stage;alias;Shot 1;Shot 2;Shot 3;Shot 4;Shot 5;Shot 6;Shot 7;Shot 8;Shot 9;Shot 10;Shot 11;Shot 12;Shot 13;Shot 14;Shot 15;Shot 16;Shot 17;Shot 18;Shot 19;Shot 20;Shot 21;Shot 22;Shot 23;Shot 24;Shot 25;Shot 26;Shot 27;Shot 28
1;Dedo;0,61;0,81;0,97;1,34;1,79;2,2;2,37;2,53;3,43;6,54;8,73;8,98;9,35;9,71;11,69;11,9;12,53;18,81;21,82;22,48;25;;;;;;;
1;William;0,75;1,25;1,74;2,41;2,87;3,57;4,02;4,46;5,12;5,87;8,2;9,01;9,81;10,62;11,45;13,88;14,8;15,55;16,39;17,27;25,9;29,98;30,82;;;;;
1;Rambling Beard;1,01;1,39;1,76;2,38;3,37;3,83;4,17;4,53;5,03;5,78;10,57;11,25;12,05;12,79;13,66;14,44;15,23;16,05;16,93;18,05;31,72;35,53;36,33;;;;;
1;Gray Wolf;0,79;1,13;1,47;1,95;2,5;2,95;3,28;3,6;4,17;4,73;8,54;9,63;13,59;13,96;29,28;36,93;37,83;;;;;;;;;;;
1;Paden Mc Benedik;0,79;1,31;1,88;3,03;3,69;4,34;6,08;6,72;7,4;8,19;12,08;13,05;13,94;14,81;15,78;18,33;19,15;19,91;20,81;21,69;31,56;36,74;37,61;;;;;
1;Joe;0,74;1,16;1,5;1,89;2,61;3,11;3,4;3,66;4,23;5,33;7,79;8,43;9,02;9,74;14,97;17,82;18,54;19,13;20,1;21;31,12;35,62;36,79;;;;;
1;Kid;0,77;1,3;1,79;2,34;2,98;3,48;4,01;4,46;5,01;5,82;8,9;9,38;9,85;10,42;11,18;13,43;13,91;14,38;14,89;15,57;30,4;35,81;36,66;;;;;
1;Emmett;0,69;1,08;1,49;1,91;2,5;3;3,37;3,76;4,16;5,23;8,87;9,59;10,32;11,09;11,88;14,19;14,92;15,67;16,44;17,26;25,46;29,55;30,35;;;;;
1;Jerry;1,33;2,19;2,82;3,68;5,02;6,12;7,31;7,85;9,19;10,17;14,68;15,66;16,31;17;17,68;21,14;22;22,85;23,72;24,62;39,63;47,83;48,78;;;;;
1;Jack Crabb ;0,88;1,39;1,94;2,51;3,11;3,66;4,19;4,73;5,34;5,99;8,76;9,57;10,43;11,31;12,16;14,61;15,46;16,34;17,28;18,24;27,24;32,35;33,18;;;;;
1;Pecos;0,76;1,27;1,76;2,98;3,81;4,47;4,99;5,52;6,11;6,95;11,56;12,26;13,01;13,75;14,56;16,75;17,67;18,46;19,24;20,21;32,9;40,43;41,38;;;;;
1;Mad Pete;0,99;1,63;2,26;3,37;4,07;4,73;5,3;5,89;6,53;7,34;13,27;14,2;15,02;15,93;16,86;20,03;20,91;21,67;22,5;23,58;38,52;44,91;46,15;;;;;
1;Dark She Wolf;0,99;1,73;2,79;3,46;4,32;4,96;5,59;6,19;6,81;7,6;11,34;12;12,58;13,28;14,06;17,44;18,04;18,61;19,25;20,04;37,23;43,85;44,99;;;;;
1;Little Smoke;1,05;1,59;2,13;2,7;3,35;3,96;4,54;5,14;5,79;6,44;9,27;10,26;11,77;13,19;14,19;15,17;16,03;17,04;17,95;18,88;31,39;38,14;38,97;;;;;
1;Maverick;0,95;1,47;2,05;2,75;3,36;3,94;4,46;5,05;5,68;9,72;13,18;13,7;14,15;14,72;15,29;17,59;18,08;18,53;19,03;19,58;27,57;34,19;35,21;;;;;
1;Ajven;0,86;1,38;1,8;2,38;3,31;3,92;4,31;4,73;5,32;6,1;9,9;10,33;10,74;11,37;12,05;14,78;15,19;15,57;16,13;16,87;28,69;36,35;37,41;;;;;
1;Eileen Spenser;1,34;2,36;3,28;5,52;6,39;9,55;15,62;16,98;18,24;19,54;20,74;24,68;25,85;27,05;28,26;29,52;48,43;56,89;59,17;;;;;;;;;
1;Ajo;1,15;1,65;2,14;2,76;3,97;5,44;5,89;9,05;15,94;19,69;20,17;20,62;21,41;22,19;25,44;25,87;26,3;27,05;27,64;36,05;40,76;41,55;;;;;;
1;Daisy;37,3;39,07;42,58;45,87;56,72;64,63;67,44;69,28;71,45;73,07;76,48;106,02;121,93;;;;;;;;;;;;;;;
1;Bambino;0,63;1,03;1,45;1,86;2,28;2,74;3,23;3,65;4,06;4,47;7,15;7,92;8,66;9,41;10,41;11,99;12,72;13,32;14,22;15,38;23,59;27,23;27,85;;;;;
1;Jos� el G�ba;1,79;2,5;3,12;3,8;4,78;5,47;6,18;9,66;10,05;10,41;10,9;11,47;13,63;14,39;14,88;15,41;15,86;23,76;27,67;28,37;;;;;;;;
1;Frankie Short;1,05;1,45;1,82;2,29;2,91;3,42;3,75;4,11;4,6;8,87;9,19;9,51;9,99;10,58;12,46;12,79;13,14;13,65;14,21;25,03;29;29,79;;;;;;
2;Dedo;1,41;1,62;1,85;2,14;2,33;4,01;4,25;4,54;4,79;5,03;7,17;7,35;7,51;7,79;7,94;8,1;8,59;8,75;11,41;12,2;;;;;;;;
2;William;1,93;2,69;3,41;4,16;4,86;7,36;8,27;9,1;9,86;10,6;12,97;13,53;14,06;14,47;14,88;15,28;15,8;16,26;16,77;20,56;21,52;;;;;;;
2;Rambling Beard;2,61;3,38;4,19;4,97;5,67;6,34;7,01;7,75;8,51;9,25;12,32;12,8;13,2;13,99;14,44;15,41;15,95;16,38;16,86;21,1;21,91;;;;;;;
2;Gray Wolf;2,35;2,74;3,07;3,43;3,76;6,25;6,55;6,97;7,25;7,52;10,79;11,19;11,62;12,03;12,31;12,6;13,15;13,45;13,73;20,13;21,08;;;;;;;
