stage;alias;Shot 1;Shot 2;Shot 3;Shot 4;Shot 5;Shot 6;Shot 7;Shot 8;Shot 9;Shot 10;Shot 11;Shot 12;Shot 13;Shot 14;Shot 15;Shot 16;Shot 17;Shot 18;Shot 19;Shot 20;Shot 21;Shot 22;Shot 23;Shot 24;Shot 25;Shot 26;Shot 27;Shot 28;Shot 29;Shot 30;Shot 31;Shot 32;Shot 33;Shot 34
1;Dedo;1,15;1,72;4,1;4,67;6,86;7,44;9,57;9,77;9,94;10,3;10,48;10,84;11,01;13,82;14,18;14,49;15,16;15,47;15,83;16,15;19,49;19,71;19,92;20,19;20,43;20,76;20,98;22,97;23,19;23,4;23,73;23,94;24,32;24,51
1;William;1,47;2,24;4,8;5,52;8,05;8,86;11,03;11,4;11,77;12,17;12,55;13,34;14,14;17,58;18,17;18,6;19,6;20,08;20,72;21,09;26,64;26,98;27,38;27,81;28,18;28,71;28,97;32,43;32,91;33,23;33,63;33,95;34,54;34,78
1;Mr.Hungry;1,55;2,43;5,07;6;13,31;14,2;16,4;16,82;17,19;18,28;18,75;19,27;19,71;22,55;23,18;23,77;24,33;24,9;25,53;26,02;31,88;32,28;32,7;33,13;33,51;34,18;34,5;37,13;37,46;37,82;38,35;38,66;39,41;39,68
1;Gray Wolf;2,16;2,84;6,82;7,78;12,33;13,33;16,85;17,26;17,73;18,27;18,59;19,04;19,65;24,49;24,86;25,22;25,73;26,16;26,64;27,06;33,33;33,64;33,94;34,35;34,67;35,14;35,48;41,03;62,54;63,34;63,78;64,09;64,53;64,93
1;Joe;1,78;2,76;5,86;6,77;9,35;10,24;13,95;14,28;14,61;18,08;18,42;18,77;19,22;19,52;20,05;20,35;26,89;27,13;27,34;27,88;28,09;28,69;28,88;32,66;32,9;33,16;33,62;33,85;34,45;34,68;;;;
1;Mates;1,49;2,07;4,14;4,86;7,31;7,99;11,1;11,5;11,91;12,32;12,87;13,68;14,07;17,5;18,13;18,73;19,42;19,99;20,62;21,22;28,35;28,63;28,92;29,3;29,64;30,24;30,55;35,75;36,06;36,4;36,93;37,21;37,87;38,14
1;Carbon Carbon;1,55;2,3;5,51;6,44;9,88;10,67;14,3;14,93;15,49;18,18;19,14;19,92;31,24;31,72;32,19;32,66;33,13;33,59;34,01;39,55;39,9;40,24;40,67;41;41,47;41,78;45,33;45,64;45,96;46,37;46,67;47,13;47,42;
2;Dedo;1,11;1,48;1,65;1,82;2,16;2,65;2,81;5,32;6,03;6,28;6,53;6,89;7,52;7,76;11,92;12,3;12,5;12,7;12,98;13,34;13,53;16,56;16,97;17,16;17,4;17,75;18,09;18,28;19,88;20,44;22,86;23,39;25,64;26,13
2;William;1,38;1,84;2,29;2,7;3,15;3,59;4;7,04;7,69;8,31;9,1;9,63;10,32;10,9;17,21;17,69;18,13;18,48;18,96;19,51;19,78;23,57;24,12;24,48;24,82;25,31;25,87;26,24;29,63;31,18;33,93;35,31;37,89;38,62
2;Mr.Hungry;1,37;1,82;2,19;2,56;3;3,45;3,83;6,87;7,49;7,97;8,45;8,94;9,43;10,08;14,62;15,05;15,47;15,82;16,5;17,16;17,63;20,53;21,09;21,52;21,94;22,59;23,14;23,78;26,25;28,16;31,15;31,92;34,81;35,52
2;Gray Wolf;1,57;2,01;2,29;2,61;3,02;3,45;3,69;8,66;9,12;9,43;9,74;10,24;10,61;10,93;20,64;21,05;21,37;21,7;22,08;22,47;22,79;27,45;28;28,31;28,67;29,14;29,79;30,12;33,94;34,69;39,35;40,21;44,08;44,77
2;Joe;1,78;2,2;2,47;3,84;4,39;5,47;6,04;10,43;11,51;11,85;12,35;12,9;13,37;13,57;20,4;21,3;21,54;21,73;22,55;23,59;23,75;28,82;29,37;29,61;29,85;30,37;30,83;31,03;34,55;35,31;38,29;39,14;41,36;42,19
2;Mates;1,41;1,83;2,22;2,67;3,14;3,63;4,11;8,29;9,17;9,98;10,61;11,25;11,89;12,45;18,62;19,38;19,9;20,29;20,81;21,33;21,68;25,2;25,69;25,98;26,26;26,8;27,32;27,59;33,01;33,7;36,03;36,71;39,27;39,89
2;Carbon Carbon;1,33;2;2,54;3,13;3,69;4,32;4,88;8,56;9,12;9,45;9,8;10,27;10,72;11;15,82;16,26;16,52;16,8;17,35;17,85;18,12;20,89;21,32;21,61;21,88;22,34;27,52;30,52;36,1;36,87;40,02;40,87;44;44,76
