Alias;SASS number;Category;Country/State;Posse;Stage;Time;Raw;Miss;Proc;Bonus;MSV;SOG;SDQ;DNF;MDQ
Ace Curly;AWS409;COW;CZ;3;1;15,90;15,90;0;0;0,00;0;0;0;0;0
Ace Curly;AWS409;COW;CZ;3;2;19,25;19,25;0;0;0,00;0;0;0;0;0
Ace Curly;AWS409;COW;CZ;3;3;16,37;16,37;0;0;0,00;0;0;0;0;0
Ace Curly;AWS409;COW;CZ;3;4;21,28;16,28;1;0;0,00;0;0;0;0;0
Ace Curly;AWS409;COW;CZ;3;5;27,71;17,71;2;0;0,00;0;0;0;0;0
Ace Curly;AWS409;COW;CZ;3;6;16,25;16,25;0;0;0,00;0;0;0;0;0
Ace Curly;AWS409;COW;CZ;3;T;116,76;101,76;3;0;0,00;0;0;0;0;0
Ado;888128;B;SK;3;1;40,42;40,42;0;0;0,00;0;0;0;0;0
Ado;888128;B;SK;3;2;58,21;48,21;0;1;0,00;0;0;0;0;0
Ado;888128;B;SK;3;3;42,28;42,28;0;0;0,00;0;0;0;0;0
Ado;888128;B;SK;3;4;35,34;30,34;1;0;0,00;0;0;0;0;0
Ado;888128;B;SK;3;5;51,40;51,40;0;0;0,00;0;0;0;0;0
Ado;888128;B;SK;3;6;60,64;50,64;2;0;0,00;0;0;0;0;0
Ado;888128;B;SK;3;T;288,29;263,29;3;1;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;1;27,44;27,44;0;0;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;2;31,82;31,82;0;0;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;3;28,16;28,16;0;0;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;4;32,75;32,75;0;0;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;5;27,40;27,40;0;0;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;6;29,94;29,94;0;0;0,00;0;0;0;0;0
Ajo;888083;JB;SK;1;T;177,51;177,51;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;1;24,36;24,36;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;2;23,87;23,87;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;3;27,41;27,41;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;4;28,41;28,41;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;5;23,43;23,43;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;6;29,77;29,77;0;0;0,00;0;0;0;0;0
Ajven;AWS512;SS;CZ;2;T;157,25;157,25;0;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;1;19,15;19,15;0;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;2;18,14;18,14;0;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;3;36,15;26,15;2;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;4;27,20;27,20;0;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;5;20,97;20,97;0;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;6;31,13;31,13;0;0;0,00;0;0;0;0;0
Bambino;90118;GF;SK;2;T;152,74;142,74;2;0;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;1;26,57;26,57;0;0;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;2;45,51;35,51;0;1;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;3;28,20;28,20;0;0;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;4;37,45;37,45;0;0;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;5;27,57;27,57;0;0;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;6;41,34;41,34;0;0;0,00;0;0;0;0;0
Bobi;888117;CG;CZ;3;T;206,64;196,64;0;1;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;1;22,18;22,18;0;0;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;2;21,31;21,31;0;0;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;3;26,68;26,68;0;0;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;4;23,15;23,15;0;0;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;5;23,82;18,82;1;0;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;6;21,94;21,94;0;0;0,00;0;0;0;0;0
Camel;106112;49er;SK;3;T;139,08;134,08;1;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;1;91,81;91,81;0;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;2;93,29;88,29;1;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;3;110,02;110,02;0;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;4;110,49;95,49;3;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;5;133,79;108,79;5;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;6;119,26;109,26;2;0;0,00;0;0;0;0;0
Daisy;SAWS110;BG;SK;2;T;658,66;603,66;11;0;0,00;0;0;0;0;0
Dark She Wolf;888092;CG;SK;1;1;40,32;40,32;0;0;0,00;0;0;0;0;0
Dark She Wolf;888092;CG;SK;1;2;37,50;37,50;0;0;0,00;0;0;0;0;0
Dark She Wolf;888092;CG;SK;1;3;36,55;36,55;0;0;0,00;0;0;0;0;0
Dark She Wolf;888092;CG;SK;1;4;43,31;38,31;1;0;0,00;0;0;0;0;0
